Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Conprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
 570206 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;6046,04;6046,04;73,03;118,08;118,08;118,08;5927,96;5927,96;0;1,95
 730255 002;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;500,01;500,01;439,51;60,5;60,5;60,5;439,51;439,51;0;12,1
 840107 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;51200;51200;0;0;0;0;51200;51200;0;0
 530602 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;0;5500;5500;3900;0;0;0;5500;5500;0;0
 530606 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;10760;10760;4750;0;0;0;10760;10760;0;0
 531403 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0;11082,81;11082,81;0;0;0;0;11082,81;11082,81;0;0
 531406 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;2000;2000;0;0;0;0;2000;2000;0;0
 530105 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;15147,5;15147,5;8265,61;1423,96;1423,96;1423,96;13723,54;13723,54;0;9,4
 530255 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;5765;5765;650;115;115;115;5650;5650;0;1,99
 710601 002;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;49374,24;49374,24;0;12200,23;12200,23;12200,23;37174,01;37174,01;0;24,71
 710105 002;EGRESOS EN PERSONAL PARA INVERSION;Remuneraciones Unificadas;0;504672;504672;0;124161,33;124161,33;124161,33;380510,67;380510,67;0;24,6
 730207 002;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;0;1700;1700;0;0;0;0;1700;1700;0;0
 730829 002;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales Suministros y Bienes para Investigacion;0;937,09;937,09;0;0;0;0;937,09;937,09;0;0
 510510 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;0;0;0;0;0;0;0;0;0;0;0
 510704 002;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;2200;2200;0;0;0;0;2200;2200;0;0
 530804 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0;1500;1500;0;0;0;0;1500;1500;0;0
 530813 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;4691,41;4691,41;0;6,25;6,25;6,25;4685,16;4685,16;0;0,13
 531601 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;2777,14;2777,14;2677,14;0;0;0;2777,14;2777,14;0;0
 530104 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;3500;3500;2596,97;903,03;903,03;903,03;2596,97;2596,97;0;25,8
 530204 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;418,31;418,31;0;78,85;78,85;78,85;339,46;339,46;0;18,85
 530226 002;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;0;5426,22;5426,22;0;54;54;54;5372,22;5372,22;0;1
 570102 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;36037,23;36037,23;13285,97;4663,57;4663,57;4663,57;31373,66;31373,66;0;12,94
 570201 002;OTROS EGRESOS CORRIENTES;Seguros;0;15843;15843;979,6;20,4;20,4;20,4;15822,6;15822,6;0;0,13
 730202 002;BIENES Y SERVICIOS PARA INVERSION;Fletes y Maniobras;0;1588,9;1588,9;0;0;0;0;1588,9;1588,9;0;0
 730226 002;BIENES Y SERVICIOS PARA INVERSION;Servicios Medicos Hospitalarios y Complementarios;0;9400;9400;0;118;118;118;9282;9282;0;1,26
 510105 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;0;848227,6;848227,6;0;177660,1;177660,1;177660,1;670567,5;670567,5;0;20,94
 510204 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;0;16600;16600;0;940,7;940,7;940,7;15659,3;15659,3;0;5,67
 510512 002;EGRESOS EN PERSONAL;Subrogacion;0;9000;9000;0;5062,4;5062,4;5062,4;3937,6;3937,6;0;56,25
 530502 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;110511,91;110511,91;88729,93;6407,68;6407,68;6407,68;104104,23;104104,23;0;5,8
 530701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;17216;17216;0;0;0;0;17216;17216;0;0
 530702 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;36804,07;36804,07;3000;0;0;0;36804,07;36804,07;0;0
 530801 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0;320;320;238;0;0;0;320;320;0;0
 530809 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0;1165;1165;0;0;0;0;1165;1165;0;0
 530203 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;350;350;0;0;0;0;350;350;0;0
 530301 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;12525,74;12525,74;11129,03;1356,62;1356,62;1356,62;11169,12;11169,12;0;10,83
 710510 002;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;5544;5544;0;1800;1800;1800;3744;3744;0;32,47
 730303 002;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;41182,6;41182,6;38382,6;2800;2800;2800;38382,6;38382,6;0;6,8
 730404 002;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;1834,48;1834,48;0;0;0;0;1834,48;1834,48;0;0
 730601 002;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;0;77000;77000;0;0;0;0;77000;77000;0;0
 730802 002;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;8200;8200;0;0;0;0;8200;8200;0;0
 510106 002;EGRESOS EN PERSONAL;Salarios Unificados;0;30336;30336;0;7046,47;7046,47;7046,47;23289,53;23289,53;0;23,23
 530417 002;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;0;0;0;0;0;0;0;0;0;0;0
 530811 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;2083,62;2083,62;1925;74,67;74,67;74,67;2008,95;2008,95;0;3,58
 530202 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;5000;5000;5000;0;0;0;5000;5000;0;0
 710203 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;42518;42518;0;3062,3;3062,3;3062,3;39455,7;39455,7;0;7,2
 730609 002;BIENES Y SERVICIOS PARA INVERSION;Investigaciones Profesionales y Analisis de Laboratorio;0;9000;9000;0;0;0;0;9000;9000;0;0
 730807 002;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;600;600;0;0;0;0;600;600;0;0
 730809 002;BIENES Y SERVICIOS PARA INVERSION;Medicamentos;0;297,6;297,6;0;0;0;0;297,6;297,6;0;0
 731601 002;BIENES Y SERVICIOS PARA INVERSION;Fondos de reposicion cajas chicas en Proyectos y Programas de Inversion;0;1994;1994;1526;0;0;0;1994;1994;0;0
 770102 002;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;697,91;697,91;517,8;32,2;32,2;32,2;665,71;665,71;0;4,61
 840104 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;15300;15300;0;0;0;0;15300;15300;0;0
