Cuenta;Categoria;Descripcion;COL1;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
 730807 002;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;0;0;0;0;0;0;0;0;0;0
 730809 002;BIENES Y SERVICIOS PARA INVERSION;Medicamentos;0;297,6;297,6;0;297,6;297,6;297,6;0;0;0;100
 730609 002;BIENES Y SERVICIOS PARA INVERSION;Investigaciones Profesionales y Analisis de Laboratorio;0;2337,83;2337,83;0;2337,83;2337,83;2337,83;0;0;0;100
 730404 002;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;1834,48;1834,48;0;917,24;917,24;917,24;917,24;917,24;0;50
 510105 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;0;785808,3;785808,3;0;609390,5;609390,5;609390,5;176417,8;176417,8;0;77,55
 510707 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;14700;14700;0;10170,66;10170,66;10170,66;4529,34;4529,34;0;69,19
 530106 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;34,76;34,76;0;31,55;31,55;31,55;3,21;3,21;0;90,77
 530207 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;0;300;300;300;0;0;0;300;300;0;0
 530303 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;22520,06;22520,06;7918,83;14601,17;14601,17;14601,17;7918,89;7918,89;0;64,84
 530306 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0;800;800;0;767;767;767;33;33;0;95,88
 530405 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;16324;16324;8051;8273;8273;8273;8051;8051;0;50,68
 530417 002;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;0;17270;17270;6300;10549,32;10549,32;10549,32;6720,68;6720,68;0;61,08
 530502 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;97911,91;97911,91;1012,89;96898,84;85348,82;85348,82;1013,07;12563,09;0;87,17
 530807 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;10961,3;10961,3;0;9647,88;9647,88;9647,88;1313,42;1313,42;0;88,02
 531406 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;2000;2000;0;0;0;0;2000;2000;0;0
 580101 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Entidades del Presupuesto General del Estado;0;0;0;0;0;0;0;0;0;0;0
 730606 002;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;0;5041,66;5041,66;3791,66;1250;1250;1250;3791,66;3791,66;0;24,79
 731601 002;BIENES Y SERVICIOS PARA INVERSION;Fondos de reposicion cajas chicas en Proyectos y Programas de Inversion;0;799,93;799,93;799,93;0;0;0;799,93;799,93;0;0
 710510 002;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;5544;5544;0;5082;5082;5082;462;462;0;91,67
 530221 002;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;0;0;0;0;0;0;0;0;0;0;0
 530302 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;0;0;0;0;0;0;0;0;0;0;0
 530609 002;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0;9830;9830;1098,92;5200,58;5200,58;5200,58;4629,42;4629,42;0;52,91
 530801 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0;269;269;31,9;224,25;224,25;224,25;44,75;44,75;0;83,36
 530804 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0;1626,49;1626,49;209,45;1413,67;1413,67;1413,67;212,82;212,82;0;86,92
 570102 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;37928,36;37928,36;1287,32;27093,64;27093,64;27093,64;10834,72;10834,72;0;71,43
 530303 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0
 780102 002;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Entidades Descentralizadas y Autonomas (Transferencias para Inversion);0;37000;37000;37000;0;0;0;37000;37000;0;0
 510203 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;0;71253,1;71253,1;0;19212,25;19212,25;19212,25;52040,85;52040,85;0;26,96
 530203 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;350;350;235;0;0;0;350;350;0;0
 530226 002;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;0;5426,22;5426,22;0;5426,22;4058,67;4058,67;0;1367,55;0;74,8
 530255 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;8504,99;8504,99;524,05;7980,63;7980,63;7980,63;524,36;524,36;0;93,83
 530606 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;10640;10640;400;7800;7800;7800;2840;2840;0;73,31
 530701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;18859,89;18859,89;16285;0;0;0;18859,89;18859,89;0;0
 531403 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0;6300;6300;6300;0;0;0;6300;6300;0;0
 530301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;0;0;0;0;0;0;0;0;0;0
 710203 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;41708,88;41708,88;0;8319,72;8319,72;8319,72;33389,16;33389,16;0;19,95
 710602 002;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;38220,88;38220,88;0;27967,68;27967,68;27967,68;10253,2;10253,2;0;73,17
 730303 002;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;39382,02;39382,02;17007,07;18534,95;18534,95;18534,95;20847,07;20847,07;0;47,06
 730405 002;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;14279,73;14279,73;14000;186,93;186,93;186,93;14092,8;14092,8;0;1,31
 730802 002;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;8200;8200;223,41;7976,59;7976,59;7976,59;223,41;223,41;0;97,28
 730403 002;BIENES Y SERVICIOS PARA INVERSION;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 780204 002;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;0;40000;40000;40000;0;0;0;40000;40000;0;0
 530202 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;190;190;0;187,86;187,86;187,86;2,14;2,14;0;98,87
 530228 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;0;30,24;30,24;0;27;27;27;3,24;3,24;0;89,29
 990101 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;21256,83;21256,83;0;3067,24;3067,24;3067,24;18189,59;18189,59;0;14,43
 530609 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0;0;0;0;0;0;0;0;0;0;0
 730702 002;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;22246,43;22246,43;12946,43;0;0;0;22246,43;22246,43;0;0
 870306 002;INVERSIONES FINANCIERAS;Participaciones de Capital;0;48500;48500;0;0;0;0;48500;48500;0;0
 510509 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;1628,48;1628,48;0;959,48;959,48;959,48;669;669;0;58,92
 510602 002;EGRESOS EN PERSONAL;Fondo de Reserva;0;70630,76;70630,76;0;44021,96;44021,96;44021,96;26608,8;26608,8;0;62,33
 530105 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;14941,1;14941,1;3381,93;11178,77;10532,17;10532,17;3762,33;4408,93;0;70,49
 530208 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;8910,12;8910,12;0;8910,12;7156,32;7156,32;0;1753,8;0;80,32
 530209 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;9211,15;9211,15;0;9181,15;7443,59;7443,59;30;1767,56;0;80,81
 530249 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;0;4500;4500;0;4500;4500;4500;0;0;0;100
 530702 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;27448;27448;21675;4219,9;4219,9;4219,9;23228,1;23228,1;0;15,37
 530805 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;1054,02;1054,02;174,65;780,77;780,77;780,77;273,25;273,25;0;74,08
 530809 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0;1165;1165;11,36;1153,64;1153,64;1153,64;11,36;11,36;0;99,02
 570203 001;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;0;41,8;41,8;5;36,8;36,8;36,8;5;5;0;88,04
 840104 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;21300;21300;12300;0;0;0;21300;21300;0;0
 730255 002;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;1633,24;1633,24;0;1633,24;1633,24;1633,24;0;0;0;100
 770102 002;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;725,91;725,91;227;498,91;498,91;498,91;227;227;0;68,73
 710512 002;EGRESOS EN PERSONAL PARA INVERSION;Subrogacion;0;4488;4488;0;3341,07;3341,07;3341,07;1146,93;1146,93;0;74,44
 730202 002;BIENES Y SERVICIOS PARA INVERSION;Fletes y Maniobras;0;100;100;0;100;100;100;0;0;0;100
