CUENTA;DESCRIPCION;DESCRIPCION;Modificado;Codificado;Certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
 530417 002;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;0;0;0;0;0;0;0;0;0;0
 530612 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;15000;15000;0;0;0;0;15000;15000;0;0
 530804 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1500;1500;0;0;0;0;1500;1500;0;0
 530807 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;13700;13700;4901;0;0;0;13700;13700;0;0
 530203 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;350;350;0;0;0;0;350;350;0;0
 570201 002;OTROS EGRESOS CORRIENTES;Seguros;15843;15843;979,6;20,4;20,4;20,4;15822,6;15822,6;0;0,13
 710510 002;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;5544;5544;0;600;600;600;4344;4344;0;21,65
 710105 002;EGRESOS EN PERSONAL PARA INVERSION;Remuneraciones Unificadas;504672;504672;0;42056;42056;42056;420560;420560;0;16,67
 710203 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;42518;42518;0;1076,51;1076,51;1076,51;41441,49;41441,49;0;2,53
 730255 002;BIENES Y SERVICIOS PARA INVERSION;Combustibles;464,51;464,51;0;25;25;25;439,51;439,51;0;5,38
 730405 002;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);15914,56;15914,56;0;0;0;0;15914,56;15914,56;0;0
 730609 002;BIENES Y SERVICIOS PARA INVERSION;Investigaciones Profesionales y Analisis de Laboratorio;9000;9000;0;0;0;0;9000;9000;0;0
 990101 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;10550;10550;0;0;0;0;10550;10550;0;0
 510203 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;75407;75407;0;1443,33;1443,33;1443,33;73963,67;73963,67;0;1,91
 531403 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;11082,81;11082,81;0;0;0;0;11082,81;11082,81;0;0
 530104 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3500;3500;0;276,19;276,19;276,19;2911,01;2911,01;0;16,83
 530209 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;10425,36;10425,36;8687,8;868,78;868,78;868,78;9556,58;9556,58;0;8,33
 570203 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;775,39;775,39;745,39;27;27;27;748,39;748,39;0;3,48
 530704 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;19970;19970;5850;0;0;0;19970;19970;0;0
 530813 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;4684,41;4684,41;0;0;0;0;4684,41;4684,41;0;0
 531601 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;2973,84;2973,84;1873,84;0;0;0;2973,84;2973,84;0;0
 530202 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;5000;5000;0;0;0;0;5000;5000;0;0
 530204 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;334,76;334,76;0;4,25;4,25;4,25;330,51;330,51;0;1,27
 530226 002;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;5426,22;5426,22;0;54;54;54;5372,22;5372,22;0;1
 730303 002;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;41182,6;41182,6;34659,94;480;480;480;40702,6;40702,6;0;1,17
 730404 002;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1834,48;1834,48;0;0;0;0;1834,48;1834,48;0;0
 730809 002;BIENES Y SERVICIOS PARA INVERSION;Medicamentos;297,6;297,6;0;0;0;0;297,6;297,6;0;0
 510105 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;851827,6;851827,6;0;59288,7;59288,7;59288,7;742380,3;742380,3;0;12,85
 510512 002;EGRESOS EN PERSONAL;Subrogacion;9000;9000;0;2981;2981;2981;6019;6019;0;33,12
 510602 002;EGRESOS EN PERSONAL;Fondo de Reserva;57876,68;57876,68;0;4453,21;4453,21;4453,21;53423,47;53423,47;0;7,69
 530702 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;36804,07;36804,07;3000;0;0;0;36804,07;36804,07;0;0
 530207 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;400;400;0;0;0;0;400;400;0;0
 530249 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;4500;4500;0;0;0;0;4500;4500;0;0
 530303 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;12000;12000;0;480;480;480;11520;11520;0;4
 570206 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;6046,04;6046,04;73,03;118,08;118,08;118,08;5927,96;5927,96;0;1,95
 730207 002;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;1700;1700;0;0;0;0;1700;1700;0;0
 730807 002;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones;600;600;0;0;0;0;600;600;0;0
 731601 002;BIENES Y SERVICIOS PARA INVERSION;Fondos de reposicion cajas chicas en Proyectos y Programas de Inversion;2029,5;2029,5;1561,5;0;0;0;2029,5;2029,5;0;0
 510510 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;0;0;0;0;0;0;0;0;0;0
 530701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;17216;17216;0;0;0;0;17216;17216;0;0
 530801 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;320;320;0;0;0;0;320;320;0;0
 530811 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;2075,36;2075,36;0;67,29;67,29;67,29;2008,07;2008,07;0;3,24
 531406 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;2000;2000;0;0;0;0;2000;2000;0;0
 530208 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;9645,9;9645,9;7481,7;876,9;876,9;876,9;8769;8769;0;9,09
 530255 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;5700;5700;0;0;0;0;5700;5700;0;0
 570102 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;36018,34;36018,34;14706,03;2963,32;2963,32;2963,32;33055,02;33055,02;0;8,23
 710601 002;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;49374,24;49374,24;0;4131,29;4131,29;4131,29;41111,66;41111,66;0;16,73
 730301 002;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;9562;9562;9268;0;0;0;9562;9562;0;0
 730606 002;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;6844,49;6844,49;1615;0;0;0;6844,49;6844,49;0;0
 870306 002;INVERSIONES FINANCIERAS;Participaciones de Capital;51000;51000;0;0;0;0;51000;51000;0;0
