Numeracion;Puesto Institucional;Regimen laboral al que pertenece;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
29;Analista 2 ;Ley Organica de Empresas Publicas;202442900000000200000300300071050400200000000;Grado 15;2034;24408;169.5;0;0;;169.5
30;Supervisor De Ambiente ;Ley Organica de Empresas Publicas;202442900000000220000700300071010000200000000;Grado 18;2408;28896;0;0;0;;0
31;Analista 2;Ley Organica de Empresas Publicas;202442900000000200000300300071050400200000000;Grado 15;2034;24408;169.5;38.33;0;;207.83
32;Analista 2 ;Ley Organica de Empresas Publicas;202442900000000200000300300071050400200000000;Grado 15;2034;24408;0;0;0;;0
33;Supervisora Financiera;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 18;2408;28896;0;0;0;;0
34;Analista 1;Ley Organica de Empresas Publicas;202442900000000220000700400071010000200000000;Grado 13;1676;20112;139.67;38.33;0;;178
35;Analista 2;Ley Organica de Empresas Publicas;202442900000000220000700400071010000200000000;Grado 15;2034;24408;0;0;0;;0
36;Supervisor De Convenios Estrategicos;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 18;2408;28896;0;0;0;;0
37;Analista 1 ;Ley Organica de Empresas Publicas;202442900000000200000300300071050400200000000;Grado 13;1676;20112;0;0;0;;0
38;Analista 2 ;Ley Organica de Empresas Publicas;202442900000000220000500300071190000200000000;Grado 15;2034;24408;0;0;0;;0
39;Auxiliar De Servicios;Codigo de Trabajo;202442900000000200000000200051170100200000000;N/A;531;6372;44.25;38.33;0;;82.58
40;Tecnico 2;Ley Organica de Empresas Publicas;202442900000000200000300300071050400200000000;Grado 17;2358;28296;0;0;0;;0
41;Analista 2 ;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 15;2034;24408;0;0;0;;0
42;Tecnico 2;Ley Organica de Empresas Publicas;202442900000000220000500300071190000200000000;Grado 17;2358;28296;0;0;0;;0
43;Coordinador de Planificacion y Gestion;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;N/A;2991;35892;0;0;0;;0
44;Supervisora Administrativa;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 18;2408;28896;210.39;38.33;0;116.6;365.32
45;Analista 2 De Gestion De Activos;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 15;2034;24408;169.5;38.33;0;;207.83
46;Analista 2 De Sistemas De La Informacion Tics;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 15;2034;24408;169.5;0;0;;169.5
47;Analista 1 De Sistemas De La Informacion Tics;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 13;1676;20112;0;0;0;;0
48;Analista 2;Ley Organica de Empresas Publicas;202442900000000220000700400071010000200000000;Grado 15;2034;24408;0;0;0;;0
49;Ayudante De Servicios Administrativos;Codigo de Trabajo;202442900000000200000000200051170100200000000;N/A;733;8796;0;0;0;;0
50;Ayudante De Servicios Administrativos;Codigo de Trabajo;202442900000000200000000200051170100200000000;N/A;733;8796;0;0;0;;0
51;Tecnico 3 ;Ley Organica de Empresas Publicas;202442900000000220000500300071190000200000000;Grado 18;2408;28896;33.44;6.39;0;;39.83
52;Supervisora de gestion social;Ley Organica de Empresas Publicas;202442900000000220000500300071190000200000000;Grado 18;2408;28896;200.67;38.33;0;;239
53;Auxiliar De Servicios;Codigo de Trabajo;202442900000000200000000200051170100200000000;N/A;531;6372;0;0;0;;0
54;Asistente Administrativo De Gerencia General;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 13;1676;20112;0;0;0;;0
