Cuenta;Categoria;Descripcion;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
 510510 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;0;0;0;0;0;0;0;0;0;0
 530804 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1500;1500;0;0;0;0;1500;1500;0;0
 530813 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;4384,41;4384,41;0;0;0;0;4384,41;4384,41;0;0
 531601 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;3500;3500;1000;0;0;0;3500;3500;0;0
 530104 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3500;3500;3187,2;312,8;312,8;312,8;3187,2;3187,2;0;8,94
 530204 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;1160;1160;0;0;0;0;1160;1160;0;0
 530226 002;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;5426,22;5426,22;0;0;0;0;5426,22;5426,22;0;0
 570102 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;36004,97;36004,97;0;0;0;0;36004,97;36004,97;0;0
 570201 002;OTROS EGRESOS CORRIENTES;Seguros;15843;15843;0;0;0;0;15843;15843;0;0
 730202 002;BIENES Y SERVICIOS PARA INVERSION;Fletes y Maniobras;1588,9;1588,9;0;0;0;0;1588,9;1588,9;0;0
 730226 002;BIENES Y SERVICIOS PARA INVERSION;Servicios Medicos Hospitalarios y Complementarios;9400;9400;0;0;0;0;9400;9400;0;0
 510105 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;874548;874548;0;50158,6;50158,6;50158,6;824389,4;824389,4;0;5,74
 510204 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;16200;16200;0;0;0;0;16200;16200;0;0
 510512 002;EGRESOS EN PERSONAL;Subrogacion;0;0;0;0;0;0;0;0;0;0
 530502 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);97911,91;97911,91;0;0;0;0;97911,91;97911,91;0;0
 530701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;17216;17216;0;0;0;0;17216;17216;0;0
 530702 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;36804,07;36804,07;0;0;0;0;36804,07;36804,07;0;0
 530801 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;320;320;0;0;0;0;320;320;0;0
 530809 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;1165;1165;0;0;0;0;1165;1165;0;0
 530203 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;350;350;0;0;0;0;350;350;0;0
 530301 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;11920,94;11920,94;200;0;0;0;11920,94;11920,94;0;0
 710510 002;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;5544;5544;0;600;600;600;4944;4944;0;10,82
 730303 002;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;41282,6;41282,6;6522,66;0;0;0;41282,6;41282,6;0;0
 730404 002;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1834,48;1834,48;0;0;0;0;1834,48;1834,48;0;0
 730601 002;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;77000;77000;0;0;0;0;77000;77000;0;0
 730802 002;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;8200;8200;0;0;0;0;8200;8200;0;0
 510106 002;EGRESOS EN PERSONAL;Salarios Unificados;30336;30336;0;2528;2528;2528;27808;27808;0;8,33
 530417 002;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;18900;18900;0;0;0;0;18900;18900;0;0
 710203 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;42518;42518;0;0;0;0;42518;42518;0;0
 730609 002;BIENES Y SERVICIOS PARA INVERSION;Investigaciones Profesionales y Analisis de Laboratorio;9000;9000;0;0;0;0;9000;9000;0;0
 730807 002;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones;600;600;0;0;0;0;600;600;0;0
 730809 002;BIENES Y SERVICIOS PARA INVERSION;Medicamentos;297,6;297,6;0;0;0;0;297,6;297,6;0;0
 731601 002;BIENES Y SERVICIOS PARA INVERSION;Fondos de reposicion cajas chicas en Proyectos y Programas de Inversion;2866,59;2866,59;0;0;0;0;2866,59;2866,59;0;0
 770102 002;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;697,91;697,91;0;0;0;0;697,91;697,91;0;0
 840104 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;15300;15300;0;0;0;0;15300;15300;0;0
