Cuenta;Categoria;Descripcion;Aasignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
 730601 1000 002;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;0;55000;55000;0;0;0;0;55000;55000;0;0
 730609 0100 002;BIENES Y SERVICIOS PARA INVERSION;Investigaciones Profesionales y Analisis de Laboratorio;0;24860;24860;0;0;0;0;24860;24860;0;0
 730807 0100 002;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;600;600;0;0;0;0;600;600;0;0
 730809 1000 002;BIENES Y SERVICIOS PARA INVERSION;Medicamentos;0;120;120;0;0;0;0;120;120;0;0
 731601 1900 002;BIENES Y SERVICIOS PARA INVERSION;Fondos de reposicion cajas chicas en Proyectos y Programas de Inversion;0;1432;1432;1432;0;0;0;1432;1432;0;0
 770102 0100 002;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;130,91;130,91;0;130,91;130,91;130,91;0;0;0;100
 990101 0100 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;1071,76;1071,76;0;523,58;523,58;523,58;548,18;548,18;0;48,85
 510512 1701 002;EGRESOS EN PERSONAL;Subrogacion;0;25422;25422;0;17179;17179;17179;8243;8243;0;67,58
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;150;150;0;0;0;0;150;150;0;0
 530202 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;120;120;0;120;120;120;0;0;0;100
 530701 1701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;11443,89;11443,89;0;0;0;0;11443,89;11443,89;0;0
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0;269;269;60,9;166,25;166,25;166,25;102,75;102,75;0;61,8
 531601 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;1357,16;1357,16;1272,38;0;0;0;1357,16;1357,16;0;0
 531601 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;2200;2200;0;0;0;0;2200;2200;0;0
 710105 0100 002;EGRESOS EN PERSONAL PARA INVERSION;Remuneraciones Unificadas;0;182615,74;182615,74;0;127358,81;127358,81;127358,81;55256,93;55256,93;0;69,74
 710203 1900 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;11999,4;11999,4;0;2026,48;2026,48;2026,48;9972,92;9972,92;0;16,89
 710204 0100 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;3835;3835;0;3145,4;3145,4;3145,4;689,6;689,6;0;82,02
 710601 1000 002;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;2444,79;2444,79;0;2444,79;2444,79;2444,79;0;0;0;100
 710707 1900 002;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;2172;2172;0;1357,5;1357,5;1357,5;814,5;814,5;0;62,5
 730202 1000 002;BIENES Y SERVICIOS PARA INVERSION;Fletes y Maniobras;0;100;100;0;100;100;100;0;0;0;100
 730226 0504 002;BIENES Y SERVICIOS PARA INVERSION;Servicios Medicos Hospitalarios y Complementarios;0;1900;1900;475,53;1424,47;1056,68;1056,68;475,53;843,32;0;55,61
 730303 0504 002;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;12140;12140;9010;2690;2690;2690;9450;9450;0;22,16
 730405 0504 002;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;2000;2000;2000;0;0;0;2000;2000;0;0
 730505 0100 002;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Arrendamiento);0;2500;2500;0;0;0;0;2500;2500;0;0
 730601 0504 002;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;0;37000;37000;0;0;0;0;37000;37000;0;0
 730601 0100 002;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;0;0;0;0;0;0;0;0;0;0;0
 730802 1900 002;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;3000;3000;1910;0;0;0;3000;3000;0;0
 730802 1000 002;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;3000;3000;0;0;0;0;3000;3000;0;0
 730255 1900 002;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;557;557;435,49;121,51;121,51;121,51;435,49;435,49;0;21,82
 840104 0100 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;15000;15000;0;0;0;0;15000;15000;0;0
 510602 1701 002;EGRESOS EN PERSONAL;Fondo de Reserva;0;70630,76;70630,76;0;35011,31;35011,31;35011,31;35619,45;35619,45;0;49,57
 510204 1701 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;0;15886,11;15886,11;0;12405,98;12405,98;12405,98;3480,13;3480,13;0;78,09
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;3660;3660;786,53;2573,47;2573,47;2573,47;1086,53;1086,53;0;70,31
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;350;350;0;0;0;0;350;350;0;0
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;8910,12;8910,12;0;8910,12;5402,52;5402,52;0;3507,6;0;60,63
 530221 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;0;0;0;0;0;0;0;0;0;0;0
 530249 1701 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;0;5000;5000;0;4500;4500;4500;500;500;0;90
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;11995,94;11995,94;222,54;11772;2762,08;2762,08;223,94;9233,86;0;23,03
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;7000;7000;0;0;0;0;7000;7000;0;0
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;22520,06;22520,06;12370,76;9439,24;9439,24;9439,24;13080,82;13080,82;0;41,91
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;20110;20110;14285;3948;3948;3948;16162;16162;0;19,63
 530417 1701 002;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;0;17270;17270;0;4668,77;4668,77;4668,77;12601,23;12601,23;0;27,03
 530609 1701 002;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0;9830;9830;6299,5;0;0;0;9830;9830;0;0
 530609 1701 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0;455000;455000;0;0;0;0;455000;455000;0;0
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;5000;5000;0;0;0;0;5000;5000;0;0
 570203 1701 001;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;0;145,66;145,66;111,36;34,3;34,3;34,3;111,36;111,36;0;23,55
 580101 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Entidades del Presupuesto General del Estado;0;1033752,9;1033752,9;0;0;0;0;1033752,9;1033752,9;0;0
 710512 0100 002;EGRESOS EN PERSONAL PARA INVERSION;Subrogacion;0;4488;4488;0;2593,07;2593,07;2593,07;1894,93;1894,93;0;57,78
 730606 1900 002;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;0;500;500;0;500;500;500;0;0;0;100
 770102 0504 002;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;161;161;38,5;122,5;122,5;122,5;38,5;38,5;0;76,09
 770102 1000 002;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;2900;2900;0;0;0;0;2900;2900;0;0
 510601 1701 002;EGRESOS EN PERSONAL;Aporte Patronal;0;84970,78;84970,78;0;54687,7;54687,7;54687,7;30283,08;30283,08;0;64,36
 510707 1701 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;14700;14700;0;10170,66;10170,66;10170,66;4529,34;4529,34;0;69,19
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;15000;15000;0;0;0;0;15000;15000;0;0
 530207 1701 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;0;300;300;0;0;0;0;300;300;0;0
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;52134,89;52134,89;17492,34;20867,62;20867,62;20867,62;31267,27;31267,27;0;40,03
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;6185,2;6185,2;151,16;974,51;947,27;947,27;5210,69;5237,93;0;15,32
 710204 1000 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;112,5;112,5;0;112,5;112,5;112,5;0;0;0;100
 710510 0100 002;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;5544;5544;0;4158;4158;4158;1386;1386;0;75
 710602 0504 002;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;9690,25;9690,25;0;5419,95;5419,95;5419,95;4270,3;4270,3;0;55,93
 710602 1900 002;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;10728,59;10728,59;0;5880,44;5880,44;5880,44;4848,15;4848,15;0;54,81
 710707 1000 002;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;0;0;0;0;0;0;0;0;0;0
 730404 0100 002;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;2000;2000;917,76;917,24;917,24;917,24;1082,76;1082,76;0;45,86
 730601 1701 002;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;0;2100;2100;260;1840;1840;1840;260;260;0;87,62
 730606 1000 002;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;0;560;560;0;450;450;450;110;110;0;80,36
 730609 1900 002;BIENES Y SERVICIOS PARA INVERSION;Investigaciones Profesionales y Analisis de Laboratorio;0;3000;3000;662,17;2337,83;2337,83;2337,83;662,17;662,17;0;77,93
 730809 1900 002;BIENES Y SERVICIOS PARA INVERSION;Medicamentos;0;120;120;0,4;111,6;111,6;111,6;8,4;8,4;0;93
 770102 1900 002;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;411;411;188,5;191;191;191;220;220;0;46,47
 840107 1701 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;51200;51200;985;11355;11355;11355;39845;39845;0;22,18
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;9181,15;9181,15;0;9181,15;5706,03;5706,03;0;3475,12;0;62,15
 530602 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;0;6000;6000;625;4375;4375;4375;1625;1625;0;72,92
 530606 1701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;8460;8460;0;7800;7800;7800;660;660;0;92,2
 530612 1701 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;0;15000;15000;15000;0;0;0;15000;15000;0;0
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0;1589,37;1589,37;1,32;1380,53;1380,53;1380,53;208,84;208,84;0;86,86
 530809 1701 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0;1400;1400;821,85;0;0;0;1400;1400;0;0
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;270,05;270,05;0;242,67;242,67;242,67;27,38;27,38;0;89,86
 531406 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;2000;2000;0;0;0;0;2000;2000;0;0
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;8211,99;8211,99;704,05;7507,63;7507,63;7507,63;704,36;704,36;0;91,42
 710707 0504 002;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;16280,46;16280,46;0;580,85;580,85;580,85;15699,61;15699,61;0;3,57
 730226 0100 002;BIENES Y SERVICIOS PARA INVERSION;Servicios Medicos Hospitalarios y Complementarios;0;5000;5000;2360,06;2639,94;1850,26;1850,26;2360,06;3149,74;0;37,01
 730226 1000 002;BIENES Y SERVICIOS PARA INVERSION;Servicios Medicos Hospitalarios y Complementarios;0;2500;2500;2500;0;0;0;2500;2500;0;0
 730303 0100 002;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;19840;19840;14620;4500;4500;4500;15340;15340;0;22,68
 730303 1000 002;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;8284,95;8284,95;5704,95;0;0;0;8284,95;8284,95;0;0
 730405 0100 002;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;12129,29;12129,29;12000;129,29;129,29;129,29;12000;12000;0;1,07
 730417 0504 002;BIENES Y SERVICIOS PARA INVERSION;Infraestructura;0;1300;1300;14;1286;1286;1286;14;14;0;98,92
 730702 0504 002;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;29464,29;29464,29;0;0;0;0;29464,29;29464,29;0;0
 730809 0504 002;BIENES Y SERVICIOS PARA INVERSION;Medicamentos;0;100;100;0,6;74,4;74,4;74,4;25,6;25,6;0;74,4
 510509 1701 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;1628,48;1628,48;0;804,52;804,52;804,52;823,96;823,96;0;49,4
 510105 1701 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;0;785808,3;785808,3;0;493948,37;493948,37;493948,37;291859,93;291859,93;0;62,86
 530106 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;10,76;10,76;0;10,12;10,12;10,12;0,64;0,64;0;94,05
 530302 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;0;0;0;0;0;0;0;0;0;0;0
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;61300;61300;0;0;0;0;61300;61300;0;0
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;0;18300;18300;271,02;13416,65;13416,65;13416,65;4883,35;4883,35;0;73,32
 710105 0504 002;EGRESOS EN PERSONAL PARA INVERSION;Remuneraciones Unificadas;0;129346;129346;0;91864;91864;91864;37482;37482;0;71,02
 710601 0504 002;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;14668,31;14668,31;0;8864,8;8864,8;8864,8;5803,51;5803,51;0;60,44
 710602 0100 002;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;15691,66;15691,66;0;8947,03;8947,03;8947,03;6744,63;6744,63;0;57,02
 730301 0100 002;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;4920;4920;18,71;4901,29;221,29;221,29;18,71;4698,71;0;4,5
 730403 0100 002;BIENES Y SERVICIOS PARA INVERSION;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;10000;10000;0;0;0;0;10000;10000;0;0
 730405 1000 002;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;5000;5000;5000;0;0;0;5000;5000;0;0
 730807 1900 002;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;700;700;0;0;0;0;700;700;0;0
 730809 0100 002;BIENES Y SERVICIOS PARA INVERSION;Medicamentos;0;250;250;0,4;111,6;111,6;111,6;138,4;138,4;0;44,64
 731601 0504 002;BIENES Y SERVICIOS PARA INVERSION;Fondos de reposicion cajas chicas en Proyectos y Programas de Inversion;0;1441,5;1441,5;1441,5;0;0;0;1441,5;1441,5;0;0
 990101 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;20390,52;20390,52;0;2543,66;2543,66;2543,66;17846,86;17846,86;0;12,47
 510513 1701 002;EGRESOS EN PERSONAL;Encargos;0;42699,31;42699,31;0;27536,48;27536,48;27536,48;15162,83;15162,83;0;64,49
 530228 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;0;30,24;30,24;0;27;27;27;3,24;3,24;0;89,29
 530306 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0;800;800;0;767;767;767;33;33;0;95,88
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;97911,91;97911,91;969,54;94873,06;70129,64;70129,64;3038,85;27782,27;0;71,63
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;10961,3;10961,3;113,42;9647,88;9647,88;9647,88;1313,42;1313,42;0;88,02
 710105 1900 002;EGRESOS EN PERSONAL PARA INVERSION;Remuneraciones Unificadas;0;126622,8;126622,8;0;83115,4;83115,4;83115,4;43507,4;43507,4;0;65,64
 710203 0100 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;16978,27;16978,27;0;3126,19;3126,19;3126,19;13852,08;13852,08;0;18,41
 710204 1900 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;2772,5;2772,5;0;2028,75;2028,75;2028,75;743,75;743,75;0;73,17
 710602 1000 002;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;2110,38;2110,38;0;2110,38;2110,38;2110,38;0;0;0;100
 730301 0504 002;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;64;64;64;0;0;0;64;64;0;0
 730303 1900 002;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;11880;11880;7219,75;4660,25;4660,25;4660,25;7219,75;7219,75;0;39,23
 730807 0504 002;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;1000;1000;0;0;0;0;1000;1000;0;0
 730255 0504 002;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;97,5;97,5;0;97,5;97,5;97,5;0;0;0;100
 730255 0100 002;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;2132,2;2132,2;1000;1082,2;1082,2;1082,2;1050;1050;0;50,76
 730255 1000 002;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;0;0;0;0;0;0;0;0;0;0
 870306 1000 002;INVERSIONES FINANCIERAS;Participaciones de Capital;0;51000;51000;0;0;0;0;51000;51000;0;0
