Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
28;Analista 2;Ley Organica de Empresas Publicas;202342900000000200000300300071050400200000000;GRADO 15;2034;24408;169.5;38.33;;0;207.83
29;Analista 2;Ley Organica de Empresas Publicas;202342900000000200000300300071050400200000000;GRADO 15;2034;24408;0;0;;0;0
30;Supervisora Financiera;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 18;2408;28896;0;0;;0;0
31;Analista 1;Ley Organica de Empresas Publicas;202342900000000220000700400071010000200000000;GRADO 13;1676;20112;139.67;38.33;;0;178
32;Analista 2;Ley Organica de Empresas Publicas;202342900000000220000700400071010000200000000;GRADO 18;2408;28896;0;0;;0;0
33;Supervisor De Convenios Estrategicos;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 18;2408;28896;0;0;;0;0
34;Analista 1 ;Ley Organica de Empresas Publicas;202342900000000200000300300071050400200000000;GRADO 13;1676;20112;0;0;;0;0
35;Analista 2 ;Ley Organica de Empresas Publicas;202342900000000220000500300071190000200000000;GRADO 15;2034;24408;0;0;;0;0
36;Coordinadora Juridica;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;NA;2991;35892;0;0;;0;0
37;Auxiliar De Servicios;Codigo de Trabajo;202342900000000200000000200051170100200000000;N/A;531;6372;44.25;38.33;;0;82.58
38;Tecnico 2;Ley Organica de Empresas Publicas;202342900000000200000300300071050400200000000;GRADO 16;2308;27696;0;0;;0;0
39;Analista 2 ;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;0;0;;0;0
40;Tecnico 2;Ley Organica de Empresas Publicas;202342900000000220000500300071190000200000000;GRADO 17;2358;28296;0;0;;0;0
41;Coordinador De Planificacion y Gestion;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;N/A;2991;35892;0;0;;0;0
42;Supervisora Administrativa;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 18;2408;28896;249.25;38.33;;583;870.58
43;Analista 2 De Gestion De Activos;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;169.5;38.33;;0;207.83
44;Analista 2 De Sistemas De La Informacion Tics;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;169.5;0;;0;169.5
45;Analista 1 De Sistemas De La Informacion Tics;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 13;1676;20112;0;0;;0;0
46;Analista 2;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;0;0;;0;0
47;Ayudante De Servicios Administrativos;Codigo de Trabajo;202342900000000200000000200051170100200000000;NA;733;8796;0;0;;0;0
48;Ayudante De Servicios Administrativos;Codigo de Trabajo;202342900000000200000000200051170100200000000;NA;733;8796;0;0;;0;0
49;Tecnico 3;Ley Organica de Empresas Publicas;202342900000000220000500300071190000200000000;GRADO 17;2358;28296;292.75;38.33;;1105;1436.08
50;Supervisora de Gestion Social;Ley Organica de Empresas Publicas;202342900000000220000500300071190000200000000;GRADO 13;1676;20112;200.67;38.33;;0;239
51;Auxiliar De Servicios;Codigo de Trabajo;202342900000000200000000200051170100200000000;NA;531;6372;0;0;;0;0
52;Asistente Administrativo De Gerencia General;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 13;1676;20112;0;0;41.29;0;41.29
